tipProprietate;Tip strada;Denumire strada;Zona;Suprafata utila;Suprafata desfasurata;Suprafata teren;an_constr;trimestru;Pret tranz
apartament;Alee;ARGEDAVA;colentina;35.0000;;;2019;2021-T2;94670
apartament;Alee;ARGEDAVA;colentina;35.0000;;;2019;2021-T1;188472
apartament;Alee;ARGEDAVA;colentina;44.2000;;;2019;2021-T1;235063
apartament;Alee;ARGEDAVA;colentina;30.7000;;;2019;2021-T2;156000
apartament;Alee;ARGEDAVA;colentina;28.0500;;;2008;2021-T4;170743
apartament;Alee;ARGEDAVA;colentina;20.9700;;;2014;2021-T4;128668
apartament;Alee;ARGEDAVA;colentina;29.8500;;;2008;2021-T2;158775
apartament;Alee;ARGEDAVA;colentina;46.1500;;;2008;2021-T2;246025
apartament;Alee;ARGEDAVA;colentina;55.6000;;;2008;2021-T1;243641
apartament;Alee;ARGEDAVA;colentina;59.1800;;;2018;2021-T1;254763
apartament;Alee;ARGEDAVA;colentina;62.9100;;;2018;2021-T3;326473
apartament;Alee;ARGEDAVA;colentina;72.3600;;;2018;2021-T4;272000
apartament;Alee;ARGEDAVA;colentina;29.6000;;;2018;2021-T4;221868
apartament;Alee;ARGEDAVA;colentina;31.9800;;;2018;2021-T3;204462
apartament;Alee;ARGEDAVA;colentina;55.9100;;;2018;2021-T1;316815
apartament;Alee;ARGEDAVA;colentina;66.5400;;;2018;2021-T4;384440
apartament;Alee;ARGEDAVA;colentina;81.8800;;;2018;2021-T3;345800
apartament;Alee;ARGEDAVA;colentina;81.8800;;;2018;2021-T1;428921
teren;Alee;ARGEDAVA;colentina;;;41.0000;2021;2021-T1;30117
apartament;Alee;AVRIG;colentina;46.1500;;;1963;2021-T1;270000
apartament;Alee;AVRIG;colentina;64.3900;;;1963;2021-T4;177800
apartament;Alee;AVRIG;colentina;27.4400;;;1975;2021-T2;202000
apartament;Alee;AVRIG;colentina;27.7000;;;2020;2021-T4;173197
apartament;Alee;AVRIG;colentina;45.1300;;;1963;2021-T2;300120
apartament;Alee;AVRIG;colentina;45.7300;;;1965;2021-T2;323854
apartament;Alee;AVRIG;colentina;45.8000;;;1963;2021-T2;305412
apartament;Alee;AVRIG;colentina;46.5700;;;1960;2021-T1;338100
apartament;Alee;AVRIG;colentina;47.7000;;;1962;2021-T1;277270
apartament;Alee;AVRIG;colentina;48.8600;;;1963;2021-T3;26726
apartament;Alee;AVRIG;colentina;49.0500;;;1963;2021-T1;316843
apartament;Alee;AVRIG;colentina;64.6600;;;1963;2021-T3;358809
apartament;Alee;AVRIG;colentina;70.6000;;;1948;2021-T4;425000
apartament;Alee;AVRIG;colentina;27.0900;;;2016;2021-T3;196798
apartament;Alee;AVRIG;colentina;27.3000;;;1978;2021-T3;241560
apartament;Alee;AVRIG;colentina;27.5800;;;1978;2021-T3;192133
apartament;Alee;AVRIG;colentina;27.8800;;;1978;2021-T2;226596
apartament;Alee;AVRIG;colentina;48.6000;;;2020;2021-T2;368280
apartament;Alee;AVRIG;iancului;43.7500;;;2013;2021-T1;186000
apartament;Alee;AVRIG;iancului;43.5100;;;2013;2021-T2;374110
apartament;Alee;AVRIG;iancului;44.0000;;;2013;2021-T4;457680
apartament;Alee;AVRIG;iancului;44.7900;;;2013;2021-T3;442834
apartament;Alee;AVRIG;iancului;31.2100;;;1980;2021-T1;214579
apartament;Alee;AVRIG;colentina;51.3000;;;1963;2021-T1;343000
apartament;Alee;AVRIG;colentina;27.6300;;;1963;2021-T1;156027
apartament;Alee;AVRIG;colentina;45.1800;;;1961;2021-T1;267850
apartament;Alee;AVRIG;colentina;45.8000;;;1965;2021-T3;266042
apartament;Alee;AVRIG;colentina;46.7800;;;1963;2021-T2;272250
apartament;Alee;AVRIG;colentina;48.9700;;;1963;2021-T4;287036
apartament;Alee;AVRIG;colentina;64.9000;;;1965;2021-T3;256614
apartament;Alee;AVRIG;colentina;31.7600;;;1963;2021-T4;235056
apartament;Alee;AVRIG;iancului;45.0000;;;1962;2021-T1;243665
apartament;Alee;BISTRICIOARA;colentina;70.5000;;;1985;2021-T2;369222
apartament;Alee;BISTRICIOARA;colentina;90.0300;;;1991;2021-T4;455400
apartament;Alee;BISTRICIOARA;colentina;;91.3700;;2000;2021-T1;196000
apartament;Alee;BISTRICIOARA;colentina;63.9000;;;1998;2021-T2;236389
apartament;Alee;BRASOVENI;tei;52.4000;;;1986;2021-T1;77000
apartament;Alee;BRASOVENI;tei;36.0900;;;1983;2021-T3;142000
apartament;Alee;BRASOVENI;tei;52.6000;;;1985;2021-T4;371175
apartament;Alee;BRASOVENI;tei;50.9000;;;1986;2021-T3;305467
apartament;Alee;BURIDAVA;colentina;71.7700;;;2012;2021-T2;305802
apartament;Alee;BURIDAVA;colentina;68.8900;;;2012;2021-T1;376175
apartament;Alee;BURIDAVA;colentina;51.6100;;;2016;2021-T2;315283
apartament;Alee;CAMPUL MOSILOR;colentina;80.3600;;;1976;2021-T1;538087
apartament;Alee;CAMPUL MOSILOR;colentina;61.8100;;;1975;2021-T2;400976
apartament;Alee;CAMPUL MOSILOR;colentina;63.4000;;;1957;2021-T2;330075
apartament;Alee;CENUSERESEI;centrala;64.4500;;;1980;2021-T3;563500
apartament;Alee;CENUSERESEI;centrala;80.1200;;;1980;2021-T1;240000
apartament;Alee;CIRCULUI;tei;44.2300;;;1960;2021-T2;118960
apartament;Alee;CIRCULUI;tei;45.4600;;;1960;2021-T3;371063
apartament;Alee;CIRCULUI;tei;54.5100;;;1961;2021-T2;450000
apartament;Alee;CIRCULUI;tei;55.2000;;;1962;2021-T1;425247
apartament;Alee;CIRCULUI;tei;45.1200;;;1961;2021-T1;361105
apartament;Alee;CIRCULUI;tei;45.9000;;;1992;2021-T3;391760
apartament;Alee;CIRCULUI;tei;54.3700;;;1960;2021-T2;396000
apartament;Alee;CIRCULUI;tei;55.8600;;;1960;2021-T1;428956
apartament;Alee;CIRCULUI;tei;45.1000;;;1963;2021-T3;339619
teren;Alee;CIRCULUI;tei;;;9.9100;2021;2021-T3;156307
apartament;Alee;CISLAU;iancului;51.3300;;;1985;2021-T4;243597
apartament;Alee;CISLAU;iancului;50.2300;;;1985;2021-T4;317500
apartament;Alee;CISLAU;iancului;37.3200;;;1985;2021-T3;227005
apartament;Alee;CISLAU;iancului;36.6500;;;1985;2021-T3;242155
apartament;Alee;CISLAU;iancului;36.8700;;;1984;2021-T2;256058
apartament;Alee;CISLAU;iancului;36.9200;;;1985;2021-T3;122985
apartament;Alee;CISLAU;iancului;37.0000;;;1985;2021-T2;154400
apartament;Alee;CISLAU;iancului;46.8500;;;1984;2021-T4;321678
apartament;Alee;CISLAU;iancului;69.6700;;;1985;2021-T3;335070
apartament;Alee;CISLAU;iancului;47.5200;;;1984;2021-T3;333068
apartament;Alee;CISLAU;iancului;64.8000;;;1984;2021-T3;414002
apartament;Alee;CISLAU;iancului;54.2600;;;2009;2021-T2;458069
teren;Alee;CISLAU;iancului;;;9.7300;2021;2021-T2;48069
